

William Hallerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431549
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hallerton
Gender	Male
Abode	Toxteth Park, Ashton St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 65, Entry 513
Source	LDS Film 1468981
Parent Of	Mary Hallerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431549&Relationship=2ndParent



