

John Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davison
Gender	Male
Abode	Poplar Lane Stanley St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1846
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 19, Entry 146
Source	LDS Film 93885
Parent Of	William Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187513&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187513&Relationship=2ndParent



