

William Tilstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tilstone
Gender	Male
Abode	Newbird Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	3 Feb 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 63
Source	LDS Film 1468979
Parent Of	Maria Tilstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423310&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423310&Relationship=2ndParent



