

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	30 Nov 1839
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 32, Entry 252
Source	LDS Film 1655552
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430928&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430928&Relationship=2ndParent



