

Emma Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169050
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Harding
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Paradise Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1841
Register	Baptisms 1841, Entry 2919
Source	LDS Film 1068892
Parent Of	James Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169050&Relationship=Baptised
Married To	Henry Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169050&Relationship=1stParent



