

John Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrence
Gender	Male
Abode	Christian Court
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1777
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	12 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 25
Source	LDS Film 93833
Parent Of	Samuel Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015431&Relationship=Baptised



