

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003543
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Johnson
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1733
Register	Burials 1704 - 1737, Page 169, Entry 37
Source	LDS Film 1656376
Parent	Robt. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003543&Relationship=1stParent



