

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Oakes St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1839 - 1840, Page 178, Entry 1418
Source	LDS Film 1656423
Parent Of	Emma Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166047&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166047&Relationship=2ndParent



