

William Harkness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114752
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harkness
Gender	Male
Abode	Westmoreland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12107
Source	LDS Film 560881
Parent Of	William Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114752&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114752&Relationship=2ndParent



