

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosson St. Toxteth Park
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 11, Entry 87
Source	LDS Film 93834
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107048&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107048&Relationship=2ndParent



