

Savoina Whealans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432125
First Name (With Contractions)	Savoina
First Name (Without Contractions)	Savoina
Surname	Whealans
Gender	Unknown
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1840
Date Of Child's Birth	16 Oct 1840
Register	Baptisms 1836 - 1840, Page 115, Entry 9
Source	LDS Film 396375
Parent Of	Mary Whealans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432125&Relationship=Baptised
Married To	Martin Whealans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432125&Relationship=1stParent



