

John Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennett
Gender	Male
Abode	Crosshall Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1781
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	27 Jul 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 18
Source	LDS Film 1656377
Parent Of	John Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020984&Relationship=Baptised



