

Thomas Mather Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mather
Surname	Bromley
Gender	Male
Abode	Finlow Place, Mt Pleasant
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 239, Entry 1906
Source	LDS Film 1656422
Parent	Mary Ann Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154426&Relationship=1stParent



