

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jul 1807
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Thos. Blackburn; Willm. Hargraves
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 36, Entry 1170
Source	LDS Film 1656197
Witnessed By	Thos. Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068936&Relationship=Witness_1
Witnessed By	Willm. Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068936&Relationship=Witness_2
Married To	Mary Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068936&Relationship=Bride



