

Peter Hardcastle Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162606
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Hardcastle
Surname	Russell
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Nile St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 224, Entry 1790
Source	LDS Film 1656423
Parent	Wilton Wood Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162606&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162606&Relationship=2ndParent



