

Thomas Garraty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garraty
Gender	Male
Abode	Chrisenhall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 44, Entry 345
Source	LDS Film 93884
Parent Of	Thomas Garraty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175579&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175579&Relationship=2ndParent



