

John Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatham
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Elgin St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 266, Entry 2124
Source	LDS Film 93885
Parent	William Rathmell Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189491&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189491&Relationship=2ndParent



