

Henry Molone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Molone
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanley Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 6
Source	LDS Film 93913
Parent	William Molone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042801&Relationship=1stParent



