

William Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowan
Gender	Male
Abode	Liver St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Dec 1829
Age At Death	7 wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 38, Entry 2726
Source	LDS Film 560881
Parent	Robt. Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101860&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101860&Relationship=2ndParent



