

John Carnmack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carnmack
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1832
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Witnesses	Mich'l Cochane; Mary Spence, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 201, Entry 603
Source	LDS Film 93919
Witnessed By	Mich'l Cochane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028371&Relationship=Witness_1
Witnessed By	Mary Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028371&Relationship=Witness_2
Married To	Elizabeth Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028371&Relationship=Bride



