

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003060
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1730
Occupation (As Documented)	Currr.
Occupation (Standardised)	Currier
Register	Burials 1704 - 1737, Page 160, Entry 38
Source	LDS Film 1656376
Parent Of	Alice Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003060&Relationship=Deceased



