

Job Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129769
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Hughes
Gender	Male
Abode	Wapping, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Apr 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 123, Entry 986
Source	LDS Film 1468980
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129769&Relationship=Deceased



