

John Allen Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Allen
Surname	Nelson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bartlow Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 128, Entry 1018
Source	LDS Film 1656418
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100296&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100296&Relationship=2ndParent



