

Elizabeth Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039673
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gardner
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Knight St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1793
Date Of Child's Birth	25 Jul 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 17
Source	LDS Film 1656377
Parent Of	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039673&Relationship=Baptised
Married To	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039673&Relationship=1stParent



