

Robert Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435320
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lindsay
Gender	Male
Abode	7 Castle St. South Windsor
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1855
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1850 - 1876, Page 39, Entry 308
Source	LDS Film 2147909
Parent Of	John Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435320&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435320&Relationship=2ndParent



