

Catharine Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129598
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Taylor
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Richmond St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 May 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 321, Entry 2166
Source	LDS Film 93834
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129598&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129598&Relationship=2ndParent



