

William Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanly
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1762
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 39
Source	LDS Film 1656376
Parent Of	Calvin Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009535&Relationship=Baptised



