

John Belk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belk
Gender	Male
Abode	South St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1847
Occupation (As Documented)	Vinegar Agent
Occupation (Standardised)	Vinegar Agent
Register	Baptisms 1847 - 1848, Page 116, Entry 924
Source	LDS Film 93885
Parent Of	Ruth Belk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192036&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192036&Relationship=2ndParent



