

Richard Golightly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003436
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Golightly
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1732
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Sep 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Golightly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003436&Relationship=Baptised



