

Peter Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107256
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Felton
Gender	Male
Abode	Devon St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 202, Entry 133
Source	LDSNo 1656418
Parent Of	Thomas Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107256&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107256&Relationship=2ndParent



