

Peter McGraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023449
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGraw
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1827
Witnesses	Edward Coventry; Peter Mc Graw, (X)
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 104, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023449&Relationship=Groom
Witnessed Marriage Of	Margaret Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023449&Relationship=Bride



