

Richard Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078202
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stringer
Gender	Male
Abode	3 Sun Street, Liverpool
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	8 Aug 1851
Occupation (As Documented)	Boot closer
Occupation (Standardised)	Boot Closer
Minor Or Full	Full
Status	Widower
Witnesses	Anthony Slading; Elizabeth Nightingale
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 9, Entry 18
Source	LDS Film 1546073
Witnessed By	Anthony Slading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078202&Relationship=Witness_1
Witnessed By	Elizabeth Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078202&Relationship=Witness_2
Married To	Emma Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078202&Relationship=Bride



