

Henry Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watts
Gender	Male
Abode	Super Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 269, Entry 2152
Source	LDS Film 2045907
Parent Of	Mary Emma Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147028&Relationship=2ndParent



