

Thomas Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Creer
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Sep 1829
Status	Bachelor
Witnesses	Thomas Christian; Margaret Neen
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 90, Entry 269
Source	LDS Film 1545924
Witnessed By	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072399&Relationship=Witness_1
Witnessed By	Margaret Neen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072399&Relationship=Witness_2
Married To	Elizabeth Neen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072399&Relationship=Bride



