

Thomas Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Best
Gender	Male
Abode	College Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1817
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1816 - 1818, Page 214, Entry 1605
Source	LDS film 1656378
Parent Of	Mary Sarah Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092136&Relationship=2ndParent



