

Christopher Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037988
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hopper
Gender	Male
Abode	Cook Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037988&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037988&Relationship=2ndParent



