

John Frank Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frank
Surname	Hunt
Parent's Occupation (As Documented)	Civil Engineer
Parent's Occupation (Standardised)	Civil Engineer
Gender	Male
Abode	Crewe
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 347, Entry 2771
Source	LDS Film 93887
Parent	Thomas Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236211&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236211&Relationship=2ndParent



