

George Lofthouse Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167364
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lofthouse
Surname	Richardson
Gender	Male
Abode	Lord Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1840
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1839 - 1840, Page 342, Entry 2735
Source	LDS Film 1656423
Parent Of	Charles Nicol Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167364&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167364&Relationship=2ndParent



