

John Green Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010051621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Green
Surname	Johnson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Vernon Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Sep 1800
Date Of Birth	?
Source	LDS Film 1068889
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051621&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051621&Relationship=2ndParent



