

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Year	1827 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Date Of Child's Birth	6 Sep 1827
Register	Baptisms 1814 - 1905, Page 9, Entry 162
Source	LDS Film 1595373
Parent Of	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120613&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120613&Relationship=2ndParent



