

Moses Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060228
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Molyneux
Gender	Male
Abode	Leeds Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Oct 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 31, Entry 201
Source	LDS Film 1068890
Married To	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060228&Relationship=Deceased



