

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238777
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Abode	Hornby St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1856
Occupation (As Documented)	Railway Servant
Occupation (Standardised)	Railway Servant
Register	Baptisms 1855 - 1856, Page 261, Entry 2085
Source	LDS Film 93887
Parent Of	Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238777&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238777&Relationship=2ndParent



