

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137177
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Black Diamond St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 231, Entry 1847
Source	LDS Film 93878
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137177&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137177&Relationship=2ndParent



