

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077292
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Abode	Craven Street
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Sep 1849
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Minor Or Full	Full age
Status	Bachelor
Witnesses	Edward Dyson, (X); Ellen Fitzpatrick, (X)
Marriage Type	Banns
Marrying Minister	Richd. Kyrke Curate
Register	Marriages 1837 - 1850, Page 230, Entry 459
Source	LDS Film 1656016
Witnessed By	Edward Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077292&Relationship=Witness_1
Witnessed By	Ellen Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077292&Relationship=Witness_2
Married To	Maria Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077292&Relationship=Bride



