

Charleton Whittall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125815
First Name (With Contractions)	Charleton
First Name (Without Contractions)	Charleton
Surname	Whittall
Gender	Unknown
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Dec 1798
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Death	29 Dec 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 172
Source	LDS Film 1468979
Parent Of	George Whittall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125815&Relationship=Deceased



