

Henry Croco?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croco?
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 3
Source	LDS Film 1656376
Parent Of	Benjamin Croco?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011803&Relationship=Baptised



