

Harry Josiah Treeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235092
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Josiah
Surname	Treeby
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Windsor
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 215, Entry 1719
Source	LDS Film 93887
Parent	Henry Christopher Treeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235092&Relationship=1stParent
Parent	Lydia Ann Treeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235092&Relationship=2ndParent



