

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162732
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Audley Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1839
Register	Baptisms 1839, Page 240, Entry 1916
Source	LDS Film 1656423
Parent Of	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162732&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162732&Relationship=1stParent



