

John Levery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Levery
Parent's Occupation (As Documented)	Engine driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 183, Entry 1458
Source	LDS Film 93887
Parent	Francis Levery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234831&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234831&Relationship=2ndParent



