

Thomas Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ince
Gender	Male
Year	1817 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1817
Date Of Child's Birth	19 Jun 1817
Register	Baptisms 1814 - 1905, Page 3, Entry 41
Source	LDS Film 1595373
Parent Of	Mary Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089879&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089879&Relationship=2ndParent



