

Martin Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077380
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Ashton
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Nov 1849
Witnesses	Martin Ashton; Eliza Jane Rowland
Marriage Type	Certificate
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 53, Entry 105
Source	LDS Film 2147914
Witnessed Marriage Of	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077380&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077380&Relationship=Bride



