

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	James Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1789
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	22 Jan 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 14
Source	LDS Film 1468979
Parent Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421345&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421345&Relationship=2ndParent



