

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Islington
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 May 1803
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	22 May 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 124, Entry 87
Source	LDS Film 1468979
Married To	Elizabeth Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126810&Relationship=Deceased



