

Ellen Frizzle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075046
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Frizzle
Former/Maiden/Other Surname 1	Quail
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Henry Edward St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Date Of Child's Birth	6 Jul 1810
Register	Baptisms 1810 - 1812, Page 274, Entry 16
Source	LDS Film 1656377
Parent Of	Joseph Frizzle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075046&Relationship=Baptised
Married To	John Frizzle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075046&Relationship=1stParent



