

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080606
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1853
Witnesses	Samuel Clarkson; Wm. Woods
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 209, Entry 418
Source	LDS Film 1647895
Witnessed Marriage Of	Richard Luttrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080606&Relationship=Groom
Witnessed Marriage Of	Jane Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080606&Relationship=Bride



