

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1826
Witnesses	Ann Swann, (X); William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 201, Entry 602
Source	LDS Film 1656197
Witnessed Marriage Of	Christopher McConnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056531&Relationship=Groom
Witnessed Marriage Of	Ann Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056531&Relationship=Bride



