

John Nunes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nunes
Gender	Male
Abode	James' street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	25 May 1780
Register	Burials 1780, Page 29, Entry 212
Source	LDS Film 93833
Parent Of	Mary Nunes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031788&Relationship=Deceased



