

Michael Luthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120805
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Luthwaite
Gender	Male
Abode	Gildarts Garden
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1827
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1827, Entry 961
Source	LDS Film 1068891
Parent Of	Alice Luthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120805&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120805&Relationship=2ndParent



