

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Tranmere Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 54, Entry 425
Source	LDS Film 1656422
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157469&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157469&Relationship=2ndParent



