

Noah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093894
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Smith
Gender	Male
Abode	Lowe Hill
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1753
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Mar 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 16
Source	LDS Film 1656376
Parent Of	Richd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007172&Relationship=Baptised
Noah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093894
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Smith
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1769
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 1
Source	LDS Film 1656376
Parent Of	Susannh Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011561&Relationship=Baptised
Noah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093894
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Smith
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1770
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1769 - 1774, Page 84, Entry 41
Source	LDS Film 1656377
Parent Of	Susannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022904&Relationship=Deceased
Noah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093894
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Smith
Abode	Martindale Hill in Liverpool
Year	1786
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Noah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093894
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Smith
Year	1786
Occupation (As Documented)	miller
Occupation (Standardised)	Miller
Value	1000
Qualifier	value below
Source	FHL Film 2106805



