

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030445
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1833
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Witnesses	James Massey, (X); Catherine Grice, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 182, Entry 546
Source	LDS Film 93919
Witnessed By	James Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030445&Relationship=Witness_1
Witnessed By	Catherine Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030445&Relationship=Witness_2
Married To	Ellen Ashall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030445&Relationship=Bride



