

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Mar 1851
Witnesses	John Smith of Ashley St.; Margaret McAvoy of Wolfe St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 30, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Michael McLeaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122190&Relationship=Groom
Witnessed Marriage Of	Catharine Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122190&Relationship=Bride



