

Daniel Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026751
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sullivan
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 4, Entry 136
Source	LDS Film 1656377
Parent Of	John Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026751&Relationship=Deceased



