

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Everton Village
Year	1839
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Dec 1839
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Baptisms 1814 - 1866, Page 125, Entry 1000
Source	LDS Film 2147913
Parent Of	Frances Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291718&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291718&Relationship=2ndParent



